Position;Value;Type;Range;EXT Link;Predicate;Category;Dimension1;Dimension2;Dimension3;Dimension4;Dimension5;Dimension6
CA.KON.KVG{}#GES[2].UID_Kons;;STRING (mandatory);Consolidation;;;Every time you complete the survey, you must enter or update which other relevant companies in the same group are domiciled in Switzerland or Liechtenstein. The report can be submitted in aggregate form. Please state for every group-affiliated company whether they have been included in the report.
CA.KON.KVG{}#GES[2].NAM;;STRING (mandatory);Consolidation;;;Every time you complete the survey, you must enter or update which other relevant companies in the same group are domiciled in Switzerland or Liechtenstein. The report can be submitted in aggregate form. Please state for every group-affiliated company whether they have been included in the report.
CA.KON.KVG{}#GES[2].LOC;;STRING (mandatory);Consolidation;;;Every time you complete the survey, you must enter or update which other relevant companies in the same group are domiciled in Switzerland or Liechtenstein. The report can be submitted in aggregate form. Please state for every group-affiliated company whether they have been included in the report.
CA.KON.KVG{}#GES[2].KONS;;ENUM (mandatory) [YES,NO];Consolidation;;;Every time you complete the survey, you must enter or update which other relevant companies in the same group are domiciled in Switzerland or Liechtenstein. The report can be submitted in aggregate form. Please state for every group-affiliated company whether they have been included in the report.
"#"
"# Observations"
CA.WAH{C,W1,T,T,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,W1,T,T,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,W1,T,T,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,W1,T,T,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,W1,T,T,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,W1,T,T,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,W1,T,T,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,W1,T,T,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,W1,T,T,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,W1,T,T,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,W1,T,T,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,W1,T,T,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
CA.WAH{C,W1,T,T,T,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,W1,T,T,T,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.9 Other product classes
CA.WAH{C,W1,T,T,BES,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,W1,T,T,BES,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,W1,T,T,BES,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.3 Energy sources and mining/quarrying products
CA.WAH{C,W1,T,T,BES,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.4.1 Chemicals and chemical products
CA.WAH{C,W1,T,T,BES,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,W1,T,T,BES,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,W1,T,T,BES,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.5.2 Gold (including gold coins)
CA.WAH{C,W1,T,T,BES,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,W1,T,T,BES,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.6.2 Electrical equipment
CA.WAH{C,W1,T,T,BES,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.6.3 Machinery and equipment
CA.WAH{C,W1,T,T,BES,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.7 Vehicles and other transport equipment
CA.WAH{C,W1,T,T,BES,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.8.1 Watches and clocks
CA.WAH{C,W1,T,T,BES,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,W1,T,T,BES,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Total merchanting and other trade in goods;Of which, procurement costs;1.9 Other product classes
CA.WAH{C,W1,T,TRA,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,W1,T,TRA,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,W1,T,TRA,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,W1,T,TRA,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,W1,T,TRA,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,W1,T,TRA,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,W1,T,TRA,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,W1,T,TRA,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,W1,T,TRA,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,W1,T,TRA,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,W1,T,TRA,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,W1,T,TRA,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
CA.WAH{C,W1,T,TRA,T,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,W1,T,TRA,T,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;Total non-residents;Total intragroup and other transactions;Of which, merchanting;Total including procurement costs which cannot be reported under other components;1.9 Other product classes
CA.WAH{C,W1,KZI,T,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,W1,KZI,T,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,W1,KZI,T,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,W1,KZI,T,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,W1,KZI,T,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,W1,KZI,T,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,W1,KZI,T,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,W1,KZI,T,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,W1,KZI,T,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,W1,KZI,T,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,W1,KZI,T,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,W1,KZI,T,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
CA.WAH{C,W1,KZI,T,T,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,W1,KZI,T,T,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;Total non-residents;Of which, intragroup;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.9 Other product classes
CA.WAH{C,AD,T,T,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,AD,T,T,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,AD,T,T,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,AD,T,T,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,AD,T,T,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,AD,T,T,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,AD,T,T,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,AD,T,T,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,AD,T,T,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,AD,T,T,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,AD,T,T,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,AD,T,T,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
CA.WAH{C,AD,T,T,T,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,AD,T,T,T,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;AD  - Andorra;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.9 Other product classes
CA.WAH{C,AL,T,T,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,AL,T,T,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,AL,T,T,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,AL,T,T,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,AL,T,T,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,AL,T,T,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,AL,T,T,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,AL,T,T,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,AL,T,T,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,AL,T,T,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,AL,T,T,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,AL,T,T,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
CA.WAH{C,AL,T,T,T,JWR};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.2 Coins (except gold coins), jewellery and related articles
CA.WAH{C,AL,T,T,T,UEB};;DOUBLE;CAS1_Other_goods;;;1. Purchases and sales of goods;Income;AL  - Albania;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.9 Other product classes
CA.WAH{C,AT,T,T,T,LFP};;DOUBLE;CAS1_Agriculture;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.1 Food, beverages and tobacco products; agricultural and forestry products"
CA.WAH{C,AT,T,T,T,TBS};;DOUBLE;CAS1_Textiles;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.2 Textiles, wearing apparel, leather and related products
CA.WAH{C,AT,T,T,T,ENT};;DOUBLE;CAS1_Mining;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.3 Energy sources and mining/quarrying products
CA.WAH{C,AT,T,T,T,CEE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.1 Chemicals and chemical products
CA.WAH{C,AT,T,T,T,PHE};;DOUBLE;CAS1_Chemicals;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.4.2 Pharmaceutical products and preparations
CA.WAH{C,AT,T,T,T,MET};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.1 Basic metals and metal products (except gold, coins, machinery)
CA.WAH{C,AT,T,T,T,GOL};;DOUBLE;CAS1_Metals;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.5.2 Gold (including gold coins)
CA.WAH{C,AT,T,T,T,CEO};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;"1.6.1 Computer, electronic and optical products; medical and dental instruments and supplies"
CA.WAH{C,AT,T,T,T,ELE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.2 Electrical equipment
CA.WAH{C,AT,T,T,T,MAE};;DOUBLE;CAS1_Machines;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.6.3 Machinery and equipment
CA.WAH{C,AT,T,T,T,TRE};;DOUBLE;CAS1_Vehicles;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.7 Vehicles and other transport equipment
CA.WAH{C,AT,T,T,T,CLO};;DOUBLE;CAS1_Jewelries;;;1. Purchases and sales of goods;Income;AT  - Austria;Total intragroup and other transactions;Total merchanting and other trade in goods;Total including procurement costs which cannot be reported under other components;1.8.1 Watches and clocks
